NR;Song;Interpret
1;Where did I go wrong;Paul Carrack
2;Brown sugar;Rolling Stones
3;Silent Running;Paul Carrack
4;Aint no love in the heart of the City;"Bobby ""Blue"" Bland"
5;Black magic Woman;Santana
6;Evil Ways;Santana
7;Baker Street;Gerry Rafferty
8;Dancing in the moonlight;Thin Lizzy
9;Why did you do it;Stretch
10;Angels;Robbie Williams
11;Fresh;Cool & Gang
12;Born to be wild;Steppenwolf
13;Proud mary;Creedence Clearwater Revival
14;Fortunate son;Creedence Clearwater Revival
15;Lilly was here;Dave Stewart
16;Mary had a little lamb;Double Trouble
17;Miss you;Rolling Stones
18;Mustang Sally;Wilson Picket
19;Ain´t no sunshine;Bill Withers
20;Personal Jesus;Depeche Mode
21;Just the two of us;Bill Withers
22;Something got me started;Simply Red
23;Unchain my heart;Joe Cocker
24;Superstition;Stevie Wonder
25;Sittin on the dock of the bay;Otis Redding
26;Sweet home Chicago;Blues Brothers
27;Stand by me;Ben E. King
28;Ragazzo della via gluck;Adriano Celentano
29;I Shot the Sherrif;Eric Clapton
30;She caught the Katy;Taj Mahal
31;To Love somebody;Bee Gees
32;You can leave your hat on;Joe Cocker
33;Papa was a rolling stone;The Temptations
34;Knocking on heavens door;Guns 'n roses
35;Purple Rain;Prince
36;Blue suede shoes;Elvis Pesley
37;Johnny B goode;Chuck Berry
